Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 5101051700002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;993458,4;-41897,66;951560,74;0;951560,74;951560,74;951560,74;0;0;0;100;;;;;;;;;;;;
 5101061700002;EGRESOS EN PERSONAL;Salarios Unificados;173112;4973,15;178085,15;0;178085,15;178085,15;178085,15;0;0;0;100;;;;;;;;;;;;
 5102031700002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;175736,2;-6517,15;169219,05;0;169219,05;169219,05;169219,05;0;0;0;100;;;;;;;;;;;;
 5102041700002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;61200;-1909,83;59290,17;0;59290,17;59290,17;59290,17;0;0;0;100;;;;;;;;;;;;
 5103041700002;EGRESOS EN PERSONAL;Compensacion por Transporte;3150;-471,75;2678,25;0;2678,25;2678,25;2678,25;0;0;0;100;;;;;;;;;;;;
 5103061700002;EGRESOS EN PERSONAL;Alimentacion;25250;-2702;22548;0;22548;22548;22548;0;0;0;100;;;;;;;;;;;;
 5104011700002;EGRESOS EN PERSONAL;Por Cargas Familiares;1062;-155,4;906,6;0;906,6;906,6;906,6;0;0;0;100;;;;;;;;;;;;
 5104081700002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;4460;150,11;4610,11;0;4610,11;4610,11;4610,11;0;0;0;100;;;;;;;;;;;;
 5105091700002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;166,31;166,31;0;166,31;166,31;166,31;0;0;0;100;;;;;;;;;;;;
 5105101700002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;942264;-19001,7;923262,3;0;923262,3;923262,3;923262,3;0;0;0;100;;;;;;;;;;;;
 5105121700002;EGRESOS EN PERSONAL;Subrogacion;5937,57;64,21;6001,78;0;6001,78;6001,78;6001,78;0;0;0;100;;;;;;;;;;;;
 5106011700002;EGRESOS EN PERSONAL;Aporte Patronal;207830,32;-4953,65;202876,67;0;202876,67;202876,67;202876,67;0;0;0;100;;;;;;;;;;;;
 5106021700002;EGRESOS EN PERSONAL;Fondo de Reserva;175736,2;-22352,81;153383,39;0;153383,39;153383,39;139942,4;0;0;13440,99;100;;;;;;;;;;;;
 5107041700002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1092;1092;0;1092;1092;1092;0;0;0;100;;;;;;;;;;;;
 5107071700002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;24873,93;24873,93;0;24873,93;24873,93;24873,93;0;0;0;100;;;;;;;;;;;;
 5301011700002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;514;1936,04;2450,04;0;2450,04;2450,04;2450,04;0;0;0;100;;;;;;;;;;;;
 5301041701002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20851;112,05;20963,05;0;20963,05;20963,05;20963,05;0;0;0;100;;;;;;;;;;;;
 5301051701002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64707;-2046,18;62660,82;2296,41;60364,41;60364,41;59742,81;2296,41;2296,41;621,6;96,34;;;;;;;;;;;;
 5301061701002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302021701002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;390;390;0;390;390;390;0;0;0;100;;;;;;;;;;;;
 5302031701002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;13860;6698,34;20558,34;0;20558,34;20558,34;20558,34;0;0;0;100;;;;;;;;;;;;
 5302041701002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;9035;-8225;810;0;810;810;0;0;0;810;100;;;;;;;;;;;;
 5302081701002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;42749;12059;54808;0;54808;47198,22;24540,68;0;7609,78;22657,54;86,12;;;;;;;;;;;;
 5302091701002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;38981;1890,07;40871,07;0;40871,07;40871,07;29891,88;0;0;10979,19;100;;;;;;;;;;;;
 5302211701002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;784;784;0;784;784;784;0;0;0;100;;;;;;;;;;;;
 5302551701002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;6519,24;6519,24;0;6519,24;6519,24;6519,24;0;0;0;100;;;;;;;;;;;;
 5303011701002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;286;-286;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5303031701002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5352;-615,95;4736,05;0;4736,05;4736,05;4736,05;0;0;0;100;;;;;;;;;;;;
 5304021701002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);24999;7402,45;32401,45;0;32401,45;32401,45;32401,45;0;0;0;100;;;;;;;;;;;;
 5304031701002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5304041701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1325;-1325;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
