Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 5101051700002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;993458,4;-41800;951658,4;0;766326,74;766326,74;674967,74;185331,66;185331,66;91359;80,53;;;;;;;;;;;;
 5101061700002;EGRESOS EN PERSONAL;Salarios Unificados;173112;6552;179664;0;149051,15;149051,15;134079,15;30612,85;30612,85;14972;82,96;;;;;;;;;;;;
 5102031700002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;175736,2;6000;181736,2;0;35564,78;35564,78;35564,78;146171,42;146171,42;0;19,57;;;;;;;;;;;;
 5103041700002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;61200;0;61200;0;53756,47;53756,47;53756,47;7443,53;7443,53;0;87,84;;;;;;;;;;;;
 5103061700002;EGRESOS EN PERSONAL;Compensacion por Transporte;3150;0;3150;0;1993,5;1993,5;1993,5;1156,5;1156,5;0;63,29;;;;;;;;;;;;
 5104011700002;EGRESOS EN PERSONAL;Alimentacion;25250;0;25250;0;16872;16872;16872;8378;8378;0;66,82;;;;;;;;;;;;
 5104081700002;EGRESOS EN PERSONAL;Por Cargas Familiares;1062;0;1062;0;694,2;694,2;694,2;367,8;367,8;0;65,37;;;;;;;;;;;;
 5105091700002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;4460;200;4660;0;3418,2;3418,2;3418,2;1241,8;1241,8;0;73,35;;;;;;;;;;;;
 5105101700002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;490;490;0;166,31;166,31;166,31;323,69;323,69;0;33,94;;;;;;;;;;;;
 5105121700002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;942264;2336;944600;0;766218,3;766218,3;687696,3;178381,7;178381,7;78522;81,12;;;;;;;;;;;;
 5106011700002;EGRESOS EN PERSONAL;Subrogacion;5937,57;0;5937,57;0;4508,4;4508,4;4508,4;1429,17;1429,17;0;75,93;;;;;;;;;;;;
 5106021700002;EGRESOS EN PERSONAL;Aporte Patronal;207830,32;0;207830,32;0;166276,53;166276,53;148114,64;41553,79;41553,79;18161,89;80,01;;;;;;;;;;;;
 5107041700002;EGRESOS EN PERSONAL;Fondo de Reserva;175736,2;-15000;160736,2;0;113418,54;113418,54;113418,54;47317,66;47317,66;0;70,56;;;;;;;;;;;;
 5107071700002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1092;1092;0;0;0;0;1092;1092;0;0;;;;;;;;;;;;
 5301011700002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;28750;28750;0;12026,76;12026,76;12026,76;16723,24;16723,24;0;41,83;;;;;;;;;;;;
 5301041701002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;514;3672,11;4186,11;2500;1686,11;1686,11;1686,11;2500;2500;0;40,28;;;;;;;;;;;;
 5301051701002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20851;1043,45;21894,45;4938,14;16956,31;16956,31;16956,31;4938,14;4938,14;0;77,45;;;;;;;;;;;;
 5301061701002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64707;-1046,18;63660,82;11512,47;51148,35;51148,35;50526,75;12512,47;12512,47;621,6;80,35;;;;;;;;;;;;
 5302021701002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302031701002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;390;390;0;390;390;390;0;0;0;100;;;;;;;;;;;;
 5302041701002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;13860;7198,34;21058,34;500;20558,34;20558,34;20558,34;500;500;0;97,63;;;;;;;;;;;;
 5302081701002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;9035;3121,2;12156,2;11966,2;0;0;0;12156,2;12156,2;0;0;;;;;;;;;;;;
 5302091701002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;42749;12323,47;55072,47;20590,41;34482,06;22935,74;18551,1;20590,41;32136,73;4384,64;41,65;;;;;;;;;;;;
 5302211701002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;38981;1890,07;40871,07;0;40871,07;29891,88;29891,88;0;10979,19;0;73,14;;;;;;;;;;;;
 5302551701002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;784;784;0;784;784;784;0;0;0;100;;;;;;;;;;;;
 5303011701002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;6600;6600;0;6469,24;6469,24;6469,24;130,76;130,76;0;98,02;;;;;;;;;;;;
 5303031701002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;286;-256;30;0;0;0;0;30;30;0;0;;;;;;;;;;;;
 5304021701002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5352;98;5450;0;3479,79;3479,79;3479,79;1970,21;1970,21;0;63,85;;;;;;;;;;;;
 5304031701002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);24999;23075,4;48074,4;15000;32401,45;32401,45;32401,45;15672,95;15672,95;0;67,4;;;;;;;;;;;;
 5304041701002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1500;1500;1500;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 5304051701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1325;28558,13;29883,13;2850;0;0;0;29883,13;29883,13;0;0;;;;;;;;;;;;
 5305021701002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);9893;-2893;7000;7000;0;0;0;7000;7000;0;0;;;;;;;;;;;;
 5305041701002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);99;-24;75;15;0;0;0;75;75;0;0;;;;;;;;;;;;
 5306041701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5306061701002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;7411;7411;4494,04;2916,96;2916,96;1131,25;4494,04;4494,04;1785,71;39,36;;;;;;;;;;;;
 5307011701002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;23936;56495,92;80431,92;40006,19;40425,73;40425,73;38096,4;40006,19;40006,19;2329,33;50,26;;;;;;;;;;;;
 5307021701002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;15767;70681,84;86448,84;56328,7;11444,16;11444,16;11444,16;75004,68;75004,68;0;13,24;;;;;;;;;;;;
 5307041701002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4753;89141,5;93894,5;945;91699;91699;299;2195,5;2195,5;91400;97,66;;;;;;;;;;;;
 5308021701002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1913;-1488,01;424,99;199,99;0;0;0;424,99;424,99;0;0;;;;;;;;;;;;
 5308031701002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;4108,86;4108,86;2931,66;1177,2;1177,2;0;2931,66;2931,66;1177,2;28,65;;;;;;;;;;;;
 5308041701002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;4694;-4694;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5308071701002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5775;7342,5;13117,5;2479,71;9660,26;0;0;3457,24;13117,5;0;0;;;;;;;;;;;;
 5308111701002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;14399;44927,65;59326,65;40000;19326,65;19326,65;19326,65;40000;40000;0;32,58;;;;;;;;;;;;
 5308131701002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;3800;3800;3800;0;0;0;3800;3800;0;0;;;;;;;;;;;;
 5314031701002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;8365,35;8365,35;0;8365,35;8365,35;8365,35;0;0;0;100;;;;;;;;;;;;
 5314041701002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;900;900;900;0;0;0;900;900;0;0;;;;;;;;;;;;
 5314071701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;1236,5;1236,5;1194;0;0;0;1236,5;1236,5;0;0;;;;;;;;;;;;
 5701021701002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;507;507;0;0;0;0;507;507;0;0;;;;;;;;;;;;
 5702011701002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4472,64;-883,14;3589,5;781,35;2677,15;2677,15;2677,15;912,35;912,35;0;74,58;;;;;;;;;;;;
 5702031701002;OTROS EGRESOS CORRIENTES;Seguros;14340,39;17619,36;31959,75;25017,56;6942,19;6942,18;6942,18;25017,56;25017,57;0;21,72;;;;;;;;;;;;
 5702061701002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;167,72;-137,72;30;0;10;10;10;20;20;0;33,33;;;;;;;;;;;;
 5803011701002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;752,96;-500,81;252,15;0;252,15;252,15;252,15;0;0;0;100;;;;;;;;;;;;
 7107061700301;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;17984;0;17984;0;17711,57;17711,57;17711,57;272,43;272,43;0;98,49;;;;;;;;;;;;
 7107061701301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;44250;44250;0;44250;44250;44250;0;0;0;100;;;;;;;;;;;;
 8401041701002;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 8401071701002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;15845;15845;0;0;0;0;15845;15845;0;0;;;;;;;;;;;;
 8401071701002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;945;945;0;0;0;0;945;945;0;0;;;;;;;;;;;;
 9901011700002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;11380;11380;0;10743,24;10743,24;10743,24;636,76;636,76;0;94,4;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
