Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 5101051700002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;993458,4;-41800;951658,4;0;859091,74;859091,74;766622,74;92566,66;92566,66;92469;90,27;;;;;;;;;;;;
 5101061700002;EGRESOS EN PERSONAL;Salarios Unificados;173112;6552;179664;0;163659,15;163659,15;149051,15;16004,85;16004,85;14608;91,09;;;;;;;;;;;;
 5102031700002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;175736,2;6000;181736,2;0;42107,5;42107,5;41623,31;139628,7;139628,7;484,19;23,17;;;;;;;;;;;;
 5102041700002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;61200;0;61200;0;55799,77;55799,77;55461,47;5400,23;5400,23;338,3;91,18;;;;;;;;;;;;
 5103041700002;EGRESOS EN PERSONAL;Compensacion por Transporte;3150;0;3150;0;1998,5;1998,5;1993,5;1151,5;1151,5;5;63,44;;;;;;;;;;;;
 5103061700002;EGRESOS EN PERSONAL;Alimentacion;25250;0;25250;0;16912;16912;16872;8338;8338;40;66,98;;;;;;;;;;;;
 5104011700002;EGRESOS EN PERSONAL;Por Cargas Familiares;1062;0;1062;0;694,2;694,2;694,2;367,8;367,8;0;65,37;;;;;;;;;;;;
 5104081700002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;4460;200;4660;0;3429,16;3429,16;3418,2;1230,84;1230,84;10,96;73,59;;;;;;;;;;;;
 5105091700002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;490;490;0;166,31;166,31;166,31;323,69;323,69;0;33,94;;;;;;;;;;;;
 5105101700002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;942264;2336;944600;0;844740,3;844740,3;766218,3;99859,7;99859,7;78522;89,43;;;;;;;;;;;;
 5105121700002;EGRESOS EN PERSONAL;Subrogacion;5937,57;0;5937,57;0;5027,68;5027,68;5027,68;909,89;909,89;0;84,68;;;;;;;;;;;;
 5106011700002;EGRESOS EN PERSONAL;Aporte Patronal;207830,32;0;207830,32;0;184579,98;184579,98;166355,2;23250,34;23250,34;18224,78;88,81;;;;;;;;;;;;
 5106021700002;EGRESOS EN PERSONAL;Fondo de Reserva;175736,2;-15000;160736,2;0;126629,75;126629,75;126620,13;34106,45;34106,45;9,62;78,78;;;;;;;;;;;;
 5107041700002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1092;1092;0;1092;1092;0;0;0;1092;100;;;;;;;;;;;;
 5107071700002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;28750;28750;0;18806,54;18806,54;16308,64;9943,46;9943,46;2497,9;65,41;;;;;;;;;;;;
 5301011700002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;514;3672,11;4186,11;2500;1686,11;1686,11;1686,11;2500;2500;0;40,28;;;;;;;;;;;;
 5301041701002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20851;1043,45;21894,45;3584,67;18309,78;18309,78;18309,78;3584,67;3584,67;0;83,63;;;;;;;;;;;;
 5301051701002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64707;-1046,18;63660,82;6905,48;55755,34;55755,34;55133,74;7905,48;7905,48;621,6;87,58;;;;;;;;;;;;
 5301061701002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302021701002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;390;390;0;390;390;390;0;0;0;100;;;;;;;;;;;;
 5302031701002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;13860;7198,34;21058,34;500;20558,34;20558,34;20558,34;500;500;0;97,63;;;;;;;;;;;;
 5302041701002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;9035;1650,2;10685,2;9289,2;0;0;0;10685,2;10685,2;0;0;;;;;;;;;;;;
 5302081701002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;42749;12323,47;55072,47;264,47;54808;24540,68;18551,1;264,47;30531,79;5989,58;44,56;;;;;;;;;;;;
 5302091701002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;38981;1890,07;40871,07;0;40871,07;29891,88;29891,88;0;10979,19;0;73,14;;;;;;;;;;;;
 5302211701002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;784;784;0;784;784;784;0;0;0;100;;;;;;;;;;;;
 5302551701002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;6600;6600;80,76;6519,24;6519,24;6469,24;80,76;80,76;50;98,78;;;;;;;;;;;;
 5303011701002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;286;-256;30;30;0;0;0;30;30;0;0;;;;;;;;;;;;
 5303031701002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5352;98;5450;951,71;4498,29;4498,29;4199,79;951,71;951,71;298,5;82,54;;;;;;;;;;;;
 5304021701002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);24999;23075,4;48074,4;15000;32401,45;32401,45;32401,45;15672,95;15672,95;0;67,4;;;;;;;;;;;;
 5304031701002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1500;1500;1500;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 5304041701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1325;1525;2850;2850;0;0;0;2850;2850;0;0;;;;;;;;;;;;
 5304051701002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);9893;-2893;7000;7000;0;0;0;7000;7000;0;0;;;;;;;;;;;;
 5305021701002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);99;-24;75;43,44;0;0;0;75;75;0;0;;;;;;;;;;;;
 5305041701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5306041701002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;7411;7411;4494,04;2916,96;2916,96;1131,25;4494,04;4494,04;1785,71;39,36;;;;;;;;;;;;
 5306061701002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;23936;56495,92;80431,92;30281,59;50150,33;50150,33;38096,4;30281,59;30281,59;12053,93;62,35;;;;;;;;;;;;
 5307011701002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;15767;52005,86;67772,86;42228,7;25544,16;25544,16;11444,16;42228,7;42228,7;14100;37,69;;;;;;;;;;;;
 5307021701002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4753;89141,5;93894,5;250;92394;92394;299;1500,5;1500,5;92095;98,4;;;;;;;;;;;;
 5307041701002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1913;-1488,01;424,99;199,99;0;0;0;424,99;424,99;0;0;;;;;;;;;;;;
 5308021701002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;4108,86;4108,86;1163,28;2945,58;2945,58;0;1163,28;1163,28;2945,58;71,69;;;;;;;;;;;;
 5308031701002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;4694;-4694;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5308041701002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5775;8813,5;14588,5;3950,71;9660,26;9660,26;0;4928,24;4928,24;9660,26;66,22;;;;;;;;;;;;
 5308071701002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;14399;44927,65;59326,65;40000;19326,65;19326,65;19326,65;40000;40000;0;32,58;;;;;;;;;;;;
 5308111701002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;3800;3800;3800;0;0;0;3800;3800;0;0;;;;;;;;;;;;
 5308131701002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;8365,35;8365,35;0;8365,35;8365,35;8365,35;0;0;0;100;;;;;;;;;;;;
 5314031701002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;900;900;900;0;0;0;900;900;0;0;;;;;;;;;;;;
 5314041701002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;1236,5;1236,5;1194;0;0;0;1236,5;1236,5;0;0;;;;;;;;;;;;
 5314071701002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;507;507;0;0;0;0;507;507;0;0;;;;;;;;;;;;
 5701021701002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4472,64;-883,14;3589,5;792,35;2677,15;2677,15;2677,15;912,35;912,35;0;74,58;;;;;;;;;;;;
 5702011701002;OTROS EGRESOS CORRIENTES;Seguros;14340,39;17619,36;31959,75;25017,56;6942,19;6942,18;6942,18;25017,56;25017,57;0;21,72;;;;;;;;;;;;
 5702031701002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;167,72;-137,72;30;0;30;30;30;0;0;0;100;;;;;;;;;;;;
 5702061701002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;752,96;-500,81;252,15;0;252,15;252,15;252,15;0;0;0;100;;;;;;;;;;;;
 5803011701002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;17984;0;17984;0;17711,57;17711,57;17711,57;272,43;272,43;0;98,49;;;;;;;;;;;;
 7107061700301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;44250;44250;0;44250;44250;44250;0;0;0;100;;;;;;;;;;;;
 7107061701301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 8401041701002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;15845;15845;0;0;0;0;15845;15845;0;0;;;;;;;;;;;;
 8401071701002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;945;945;0;0;0;0;945;945;0;0;;;;;;;;;;;;
 9901011700002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;11380;11380;0;10743,24;10743,24;10743,24;636,76;636,76;0;94,4;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
